﻿"Id caso","Número / Identificador del caso","Estado miembro","Tribunal / Corte Suprema o Constitucional","Tipo de vía judicial","Fecha de resolución de la sentencia",Demandante/Quejoso,"Grupos en condición de vulnerabilidad","Derechos económicos, sociales y culturales",Metodología,"Derechos civiles y Políticos","Sentido de la resolución en relación a la protección de los Derechos Económicos, Sociales, Culturales y Ambientales",Efectos,"¿Hay protección del DESCA?","Reparaciones de Garantías de no repetición","Reparaciones de Indemnización","Reparaciones de Rehabilitación","Reparaciones de Restitución","Reparaciones de Satisfacción","Estándar internacional","Normativa nacional","¿se derivó jurisprudencia?","Relevancia de la resolución"
PUE05,"Certiorari. AC-2012-102","Puerto Rico","Tribunal Supremo de Puerto Rico",Individual,25-01-2016,"Mujer
      
            1
      
            
      
            Mujeres",Mujeres,"Alimentación, Protección y asistencia a la familia, Salud, Trabajo y derechos laborales","Interdependencia e indivisibilidad, Interpretación conforme, Principio pro persona","Honor, Igualdad / No discriminación, Integridad personal / dignidad de la persona, Libertad, Privacidad / Intimidad",Concesión,"El Tribunal revocó la sentencia de segunda instancia y confirmó la de primera instancia en la cual se condenó al patrón a pagar $50, 000.00 por las angustias mentales y daños ocasionados, así como el pago de una multa igual a tres veces el sueldo de la demandante por la totalidad del período de lactancia que no pudo disfrutar. Sin embargo, dejó sin efectos la suma de $10,000.00 para el pago de honorarios del abogado.",Sí,,"Daño Inmaterial (daño moral o psicológico y daño al proyecto de vida)",,,,"Sistema Universal, Resoluciones de otros Tribunales Supremos o Constitucionales, Normatividad diversa a la del país que resuelve",Sí,no,"El Tribunal Supremo de Puerto Rico señaló que la Ley Núm. 427-2000 reconoce el derecho a la mujer trabajadora a elegir la lactancia materna como método de alimentación para su recién nacido, aún después de incorporarse a su lugar de trabajo. Ello implica la obligación del patrón para proporcionarle un tiempo determinado y proveerle de un lugar habilitado (seguro, privado e higiénico) dentro de su lugar de trabajo para esos efectos. En el caso, el Tribunal advirtió que el patrón vulneró los derechos de la peticionaria ya que si bien, el patrón no negó su derecho a extraerse leche materna, lo anuló al imponerle diversas condiciones nada favorables para poder ejercerlo, lo que finalmente provocó que dejara de lactar."
PUE06,"Certiorari. CC-2014-431 CC-2014-1062","Puerto Rico","Tribunal Supremo de Puerto Rico",Individual,16-09-2016,"Mujer
      
            1
      
            
      
            No aplica
      
      
,   
          
            Mujer
      
            1
      
            
      
            No aplica",,"Derechos del consumidor, Vivienda adecuada","Interpretación conforme, Principio pro persona","Acceso a la justicia y debido proceso, Patrimonio propio",Concesión,"El Tribunal revocó las sentencias dictadas por el Tribunal de Apelaciones y ordenó la devolución de los asuntos al Tribunal de Primera Instancia para que lleve a cabo la mediación en cada caso.",Sí,,,,"Iniciar/continuar/concluir procesos judiciales/dejar sin efectos sentencias internas, Restitución de derechos/bienes/valores",,"Normatividad diversa a la del país que resuelve",Sí,no,"El Tribunal Supremo de Puerto Rico interpretó la Ley para Mediación Compulsoria y Preservación de tu Hogar en los procesos de Ejecuciones de Hipotecas de una Vivienda Principal y concluyó que el acto de citar para una vista de mediación es un requisito jurisdiccional que el tribunal debe cumplir, previo a la ejecución de la hipoteca o la venta judicial, en los casos en los que un acreedor solicite la ejecución de la vivienda principal de un deudor. Asimismo señaló que solo cuando el deudor esté en rebeldía o el tribunal haya eliminado sus alegaciones, podrá exceptuarse tal requisito."
PUE07,"Recurso de certiorari  CC-2019-212","Puerto Rico","Tribunal Supremo de Puerto Rico",Individual,29-06-2021,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Medio ambiente sano","Aplicación de la ley, Interdependencia e indivisibilidad","Acceso a la justicia y debido proceso, Patrimonio propio",Concesión,,Sí,,,,"Iniciar/continuar/concluir procesos judiciales/dejar sin efectos sentencias internas",,,Sí,no,"El Tribunal Supremo de Puerto Rico conoció el caso de una controversia suscitada en el marco de un proceso de expropiación forzosa ante la cual una empresa estuvo en desacuerdo por el monto que una entidad estatal proponía como justa indemnización del terreno. Lo anterior, derivado de que la entidad pública ofreció pruebas sobre contaminación ambiental que impactaron el valor del predio. El Tribunal Supremo consideró que dichas evidencias eran admisibles toda vez que se relacionaban con el estado del terreno y debían considerarse como elementos para la parte compradora."
PUE08,"Recurso de Apelación AA-96-8","Puerto Rico","Tribunal Supremo de Puerto Rico",Colectiva,27-05-1999,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Medio ambiente sano, Nivel de vida adecuado","Aplicación de la ley, Interdependencia e indivisibilidad, Interpretación conforme","Información, Participación ciudadana",Concesión,,Sí,"Elaborar y definir política de estado",,,,,"Resoluciones de otros Tribunales Supremos o Constitucionales",Sí,no,"El Tribunal Supremo de Puerto Rico analizó si la Junta de Planificación tenía la obligación de cumplir con la Ley de Política Pública Ambiental (LPPA) al adoptar el plan de manejo y reglamento especial para el sector Playa Las Picúas, ante la inconformidad de la Federación de Pescadores. El Tribunal determinó que no quedaba a discreción de la Junta de Planificación cumplir o no con la LPPA, sino que era un mandato legal expreso para establecer la política ambiental cuando una acción pueda afectar significativamente la calidad del medio ambiente. En consecuencia, el Tribunal Supremo dictó sentencia, anulando el plan y reglamento especial emitidos por la Junta, por no efectuar una declaración de impacto ambiental antes de promulgarlos."
REP01,"Recurso de casación. Sentencia del 27 de mayo de 2015","República Dominicana","Suprema Corte de Justicia- Sala Civil y Comercial",Individual,27-05-2015,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Derechos del consumidor","Aplicación de la ley","Acceso a la justicia y debido proceso",Negación,"La Corte rechazó el recurso de casación, confirmó la sentencia de segunda instancia y condenó al pago de costas a la empresa recurrente.",Sí,,"Daño Inmaterial (daño moral o psicológico y daño al proyecto de vida), Daño Material (daño emergente y lucro cesante o pérdida de ingresos), Reintegro de costas y gastos",,,,,Sí,si,"La Sala Civil y Comercial de la Suprema Corte de Justicia de República Dominicana manifestó que cuando se comercializan bienes duraderos, el consumidor y los sucesivos adquirientes tienen una garantía legal por los defectos o vicios de cualquier índole que afecten el funcionamiento de tales bienes o que hagan que las características de los productos entregados difieran con respecto a lo ofrecido. En el caso en concreto, los vicios presentados por el vehículo adquirido eran desperfectos que afectaban su buen funcionamiento. Por lo tanto, la empresa vendedora debió ejecutar la garantía y reparar todos los desperfectos del carro en un tiempo razonable o sustituirlo por otro en condiciones aptas para su uso."
REP02,"Recurso de casación. Sentencia del 29 de febrero de 2012","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,29-02-2012,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Salud, Trabajo y derechos laborales","Aplicación de la ley","Seguridad personal",Negación,"La Corte rechazó el recurso de casación, confirmó la sentencia recurrida y condenó al pago de costas a la empresa recurrente.",Sí,,"Reintegro de costas y gastos",,"Restitución de derechos/bienes/valores",,,Sí,si,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario de la Suprema Corte de Justicia de República Dominicana indicó que todo empleador tiene un deber de seguridad, acentuado y reforzado respecto a la salud. Lo anterior, exige el funcionamiento de un Comité de Higiene y Seguridad, por lo que su inexistencia o no funcionamiento en las empresas de esa naturaleza constituye una falta grave e inexcusable que justifica la causa de dimisión del contrato de trabajo, independientemente de que se haya comunicado un informe o copias de actas a la Representación Local de Trabajo o a la Dirección General de Higiene y Seguridad Industrial."
REP03,"Recurso de casación. Sentencia del 9 de julio de 2014","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,09-07-2014,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley","Acceso a la justicia y debido proceso",Negación,"La Corte rechazó el recurso de casación, confirmó la resolución recurrida y condenó al pago de costas a la empresa recurrente.",Sí,,"Reintegro de costas y gastos",,"Reincorporación de la víctima a su cargo y/o indemnización con o sin pago de los salarios dejados de percibir, Restitución de derechos/bienes/valores",,,Sí,si,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario de la Suprema Corte de Justicia de República Dominicana enfatizó que el despido de un trabajador por la falta de probidad u honradez debe ser establecido ante los jueces del fondo en forma clara y precisa. Lo anterior, porque se trata de faltas graves que afectan la personalidad del trabajador y su imputación desborda los límites de la relación laboral. En el caso en concreto, no se acreditó que el despido del trabajador se realizara de manera justificada."
REP04,"Recurso de casación. Sentencia del 24 de mayo de 2013","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,24-05-2013,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley","Acceso a la justicia y debido proceso",Concesión,"La Corte concedió el recurso de casación; ordenó el envío del asunto a la Corte de Trabajo para que analizara nuevamente lo relativo al despido y al pago de prestaciones laborales.",No,,,,,,,Sí,si," La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario de la Suprema Corte de Justicia de República Dominicana enfatizó dos conceptos, la falta de probidad y la falta de honradez. Sobre el primero expresó que son los actos contrarios a la rectitud de la conducta y al cumplimiento del deber. Respecto a la falta de honradez indicó que ello implica apoderarse o disponer indebidamente de cosas ajenas. En este sentido, determinó que la falta de probidad y de honradez de un trabajador atentan contra la confianza y la  buena fe que debe regir las relaciones de trabajo."
REP05,"Recurso de casación. Sentencia del 4 de septiembre de 2013","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,04-09-2013,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Interpretación conforme","Acceso a la justicia y debido proceso",Negación,"La Corte rechazó el recurso de casación interpuesto por la empresa recurrente, confirmó la sentencia recurrida y ordenó la compensación de costas.",Sí,,"Reintegro de costas y gastos",,"Reincorporación de la víctima a su cargo y/o indemnización con o sin pago de los salarios dejados de percibir, Restitución de derechos/bienes/valores",,,Sí,si,"La Tercera Sala de lo Laboral, Tierras, Contencioso
Administrativo y Contencioso Tributario de la Suprema Corte de Justicia de República Dominicana precisó que le corresponde al empleador probar la falta de probidad, es decir, la falta atribuible a la conducta del trabajador que implica un acto voluntario e intencionado que tenga por finalidad sacar provecho del empleador, sus parientes o compañeros. Asimismo, indicó que el solo hecho de que un trabajador tenga una medida de coerción ante la jurisdicción penal, no implica la comisión de un hecho. Por lo tanto, considerarlo así sería violentar los derechos fundamentales del trabajador y la presunción de inocencia reconocida en la Constitución.      "
REP06,"Recurso de casación. Sentencia del 20 de febrero de 2013","República Dominicana","Suprema Corte de Justicia- Sala Civil y Comercial",Individual,20-02-2013,"Persona jurídica
      
            1
      
            
      
            No aplica
      
      
,   
          
            Hombre
      
            1
      
            
      
            No aplica","Niños, niñas y adolescentes","Protección y asistencia a la familia","Interpretación conforme","Igualdad / No discriminación, Integridad personal / dignidad de la persona",Negación,"La Corte rechazó el recurso de casación, confirmó la sentencia recurrida y condenó a las partes demandadas al pago de costas.",Sí,,"Daño Inmaterial (daño moral o psicológico y daño al proyecto de vida), Daño Material (daño emergente y lucro cesante o pérdida de ingresos), Reintegro de costas y gastos",,,,"Sistema Interamericano",Sí,si,"La Sala Civil y Comercial de la Suprema Corte de Justicia de República Dominicana reconoció que las relaciones de hecho producen efectos civiles asimilables a los del matrimonio. Asimismo indicó que si bien es cierto, el Código Civil Dominicano no reglamenta las relaciones que surgen del concubinato, interpretar que la pareja unida por este tipo de relación no tiene derechos, sería contrario a los principios constitucionales relativos a la igualdad, la dignidad humana y la familia."
REP07,"Recurso de casación. Sentencia del 28 de agosto de 2013","República Dominicana","Suprema Corte de Justicia- Salas Reunidas",Colectiva,28-08-2013,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Obligaciones internacionales en materia de DESCA","Reunión y asociación",Negación,"La Corte rechazó el recurso de casación, confirmó la sentencia impugnada y condenó al pago de costas a la empresa recurrente.",Sí,,"Daño Material (daño emergente y lucro cesante o pérdida de ingresos), Reintegro de costas y gastos",,"Reincorporación de la víctima a su cargo y/o indemnización con o sin pago de los salarios dejados de percibir",,"Sistema Universal",Sí,si," Las Salas Reunidas de la Suprema Corte de Justicia de República Dominicana puntualizaron que el Fuero Sindical es una protección que tiene como finalidad evitar que los empleadores ejerzan acciones contra los trabajadores que realicen actividades sindicales. En el caso en concreto, se declaró la nulidad de los desahucios ejercidos por el Consejo Estatal del Azúcar (CEA) contra los trabajadores protegidos por el fuero sindical. Asimismo, se advirtió que al disponer la terminación de sus contratos de trabajo, el Consejo comprometió su responsabilidad civil, por lo tanto debía resarcir los daños causados."
REP08,"Recurso de casación. Sentencia del 21 de marzo de 2012","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,21-03-2012,"Persona jurídica
      
            2
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley",Ninguno,Concesión,"La Corte concedió el recurso de casación en lo relativo a la determinación del salario ordinario y la participación de los beneficios y compensó las costas del procedimiento.",Sí,,,,"Restitución de derechos/bienes/valores",,,Sí,si,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario de la Suprema Corte de Justicia de República Dominicana aclaró que si bien todos los beneficios que recibe un trabajador como contraprestación por el servicio prestado es considerado salario, para fines del cómputo de los derechos de los trabajadores sólo se toma en cuenta el salario ordinario que perciba el trabajador. Por el contrario, no se comprenden las partidas consideradas como salarios extraordinarios, es decir, los gastos de representación, combustibles, celulares y teléfonos residenciales."
REP09,"Recurso de casación. Sentencia del 28 de marzo de 2012","República Dominicana","Suprema Corte de Justicia- Sala Civil y Comercial",Individual,28-03-2012,"Hombre
      
            1
      
            
      
            No aplica",,"Protección y asistencia a la familia, Vivienda adecuada","Interdependencia e indivisibilidad, Interpretación conforme","Igualdad / No discriminación",Negación,"La Corte rechazó el recurso de casación interpuesto por el hombre recurrente.",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Interamericano",Sí,si,"La Sala Civil y Comercial de la Suprema Corte de
Justicia de República Dominicana reafirmó que la vivienda familiar hace referencia al lugar donde habita la familia y es objeto de una protección especial por parte del legislador. En específico, para la enajenación del inmueble que constituye la vivienda familiar es necesario el consentimiento expreso de ambos cónyuges, con el propósito de contrarrestar las actuaciones de cualquiera de los esposos que pudiera culminar con la privación de la vivienda familiar. Por lo tanto, la preservación de dicho inmueble se sustenta en el rol que juega en el patrimonio conyugal, porque confiere estabilidad y seguridad de morada a la familia."
REP10,"Recurso de casación. Sentencia núm. 277","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,26-04-2017,"Persona jurídica
      
            2
      
            
      
            No aplica","Personas con discapacidad","Seguridad social, Trabajo y derechos laborales","Aplicación de la ley, Interdependencia e indivisibilidad","Seguridad personal, Vida",Negación,"La Corte rechazó los recursos de casación interpuestos por las empresas, dejó subsistente la resolución de segunda instancia y condenó a las empresas recurrentes al pago de costas derivadas del procedimiento. ",Sí,,"Daño Inmaterial (daño moral o psicológico y daño al proyecto de vida), Daño Material (daño emergente y lucro cesante o pérdida de ingresos), Reintegro de costas y gastos",,,,,Sí,si,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario de la Suprema Corte de Justicia resolvió un recurso de casación relacionado con la protección del trabajador y la responsabilidad del empleador. La Sala indicó que en el caso en concreto, la falta cometida por los empleadores fue inexcusable. Específicamente, fue un descuido y una actuación imprudente que causó lesiones permanentes que afectaron al trabajador y a su proyecto de vida personal y laboral. En este sentido, quedó comprometida la responsabilidad civil de las empresas, por lo que se les ordenó reparar el daño causado, así como a cubrir las costas del procedimiento judicial que inició el trabajador."
REP11,"Recurso de casación. Sentencia del 11 de mayo de 2016","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,11-05-2016,"Persona jurídica
      
            1
      
            
      
            No aplica","Niños, niñas y adolescentes","Seguridad social, Trabajo y derechos laborales","Aplicación de la ley","Acceso a la justicia y debido proceso, Igualdad / No discriminación",Negación,"La Corte rechazó el recurso de casación interpuesto por la empresa recurrente, confirmó la sentencia de segunda instancia y condenó a la empresa al pago de costas.",Sí,,"Daño Inmaterial (daño moral o psicológico y daño al proyecto de vida), Daño Material (daño emergente y lucro cesante o pérdida de ingresos), Reintegro de costas y gastos",,,,,Sí,si,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y
Contencioso Tributario de la Suprema Corte de Justicia de República Dominicana reafirmó que la Ley de Seguridad Social establece la obligación de retener y pagar la seguridad social de todos sus trabajadores sean o no trabajadores por tiempo indefinido. Asimismo, enfatizó que el Código de Trabajo determina que en cuestiones relativas a los seguros sociales y a los accidentes de trabajo, la no inscripción del trabajador por parte del empleador en el Instituto Dominicano de Seguros Sociales o la falta de pago de las contribuciones correspondientes, obliga a este último a reembolsar: i) el salario completo correspondiente a la ausencia del trabajador; y ii) los gastos en que incurra por motivo de enfermedad o del accidente, o a cubrir la pensión no recibida a causa de falta del empleador."
REP12,"Recurso de casación. Sentencia del 24 de agosto de 2016","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,24-08-2016,"Hombre
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley","Acceso a la justicia y debido proceso",Negación,"La Corte rechazó el recurso de casación interpuesto por el hombre y compensó las costas del procedimiento.",Sí,,,,,,,Sí,si,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y
Contencioso Tributario de la Suprema Corte de Justicia de República Dominicana señaló que la desobediencia es aquella que comete el trabajador en violación a órdenes específicas, así como aquellas instrucciones que respondan a una actividad de servicio a las que se ha comprometido el trabajador. Asimismo, indicó que el despido es una terminación del contrato de trabajo por voluntad unilateral del empleador derivada de una falta clara, evidente e inequívoca del trabajador. Sin embargo, el empleador tiene límites en el ejercicio de los poderes de empresario en la ejecución del contrato de trabajo y debe respetar los derechos fundamentales del trabajador. En el caso en concreto, el trabajador cometió faltas de obediencia y faltas sustanciales al contrato de trabajo por el hostigamiento a sus compañeros y el incumplimiento de sus tareas asignadas."
REP13,"Recurso de casación. Sentencia del 30 de marzo de 2016","República Dominicana","Suprema Corte de Justicia- Sala Civil y Comercial",Individual,30-03-2016,"Persona jurídica
      
            1
      
            
      
            No aplica",,Salud,Razonabilidad,"Acceso a la justicia y debido proceso, Integridad personal / dignidad de la persona",Negación,"La Corte rechazó el recurso de casación, confirmó la sentencia de segunda instancia y condenó al pago de costas al Centro de Diagnóstico y Medicina Avanzada.",Sí,,"Daño Inmaterial (daño moral o psicológico y daño al proyecto de vida), Daño Material (daño emergente y lucro cesante o pérdida de ingresos), Reintegro de costas y gastos",,,,,Sí,si,"La Sala Civil y Comercial de la Suprema Corte de Justicia de República Dominicana expresó que los médicos y las clínicas, respecto a los contratos de prestación de servicios de salud, asumen una pluralidad de obligaciones. Asimismo, se enfatizó que los laboratorios médicos deben ser capaces de garantizar la realización correcta de todos los procedimientos implicados en los análisis y pruebas diagnósticas que se realizan a sus pacientes. En el caso en concreto, se comprobó que el error en el diagnóstico producido en perjuicio de la demandante tuvo su origen en una confusión de muestras de tejido en el laboratorio de la clínica demandada."
REP14,"Recurso de casación. Sentencia núm. 5","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,18-01-2017,"Persona jurídica
      
            1
      
            
      
            No aplica",Mujeres,"Seguridad social, Trabajo y derechos laborales","Aplicación de la ley","Acceso a la justicia y debido proceso",Negación,"La Corte rechazó el recurso de casación interpuesto por la empresa, confirmó la sentencia recurrida y condenó al pago de costas a la parte recurrente.",Sí,,"Daño Material (daño emergente y lucro cesante o pérdida de ingresos), Reintegro de costas y gastos",,"Restitución de derechos/bienes/valores",,,Sí,si,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario de la Suprema Corte de Justicia de República Dominicana reafirmó que la no inscripción de la trabajadora, por parte de su empleador, en el Instituto Dominicano de Seguros Sociales o la falta de pago de las contribuciones correspondientes lo obligan a rembolsar, entre otros, los gastos en que incurra por motivo de enfermedad o accidente. En el caso en concreto, se impidió a una mujer ser favorecida con el subsidio por lactancia y maternidad porque la empresa para la cual laboraba no estaba al día con el pago de las cotizaciones en la seguridad social. Por lo tanto, al comprobarse la violación a la ley por parte de su empleadora, la condenó al pago de sus prestaciones laborales correspondientes."
REP15,"Recurso de casación. Sentencia núm. 663","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Colectiva,18-10-2017,"Mujer
      
            3
      
            
      
            No aplica
      
      
,   
          
            Hombre
      
            12
      
            
      
            No aplica","Niños, niñas y adolescentes","Vivienda adecuada","Aplicación de la ley","Acceso a la justicia y debido proceso, Patrimonio propio","Concesión y negación","La Corte casó parcialmente la sentencia y compensó las costas en el procedimiento.",Sí,,,,"Restitución de derechos/bienes/valores",,,Sí,no,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario de la Suprema Corte de Justicia de República Dominicana señaló que los derechos adquiridos por un recurrente sobre una parcela no podían surtir efectos jurídicos, ya que dicho acto no cumplió con las condiciones establecidas en el artículo 466 del Código Civil de tal país. Específicamente, dicha enajenación fue hecha por la tutora de un niño y una niña, sin embargo, la misma no surtió efectos porque no se realizó judicialmente y con previa tasación hecha por peritos."
REP16,"Recurso de casación. Sentencia núm. 781","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,25-10-2017,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Seguridad social","Interpretación conforme","Acceso a la justicia y debido proceso",Negación,"La Corte rechazó el recurso de casación interpuesto y condenó a la parte recurrente al pago de costas.",Sí,,"Reintegro de costas y gastos",,"Restitución de derechos/bienes/valores",,,Sí,no,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario de la Suprema Corte de Justicia de República Dominicana analizó el recurso de casación y señaló que la empresa recurrente si tenía registrado al trabajador en el sistema de seguridad social. Sin embargo, de las pruebas aportadas se demostró que la inscripción a tal sistema de seguridad social se realizó tres meses después de que el trabajador iniciara sus labores. En consecuencia, la renuncia presentada por el trabajador sí fue justificada. Por lo tanto, rechazó el recurso de casación interpuesto por la empresa demanda y la condenó al pago de las costas del procedimiento."
REP17,"Recurso de casación. Sentencia núm. 800","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Colectiva,01-11-2017,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Medio ambiente sano","Interpretación conforme","Acceso a la justicia y debido proceso",Negación,"La Corte rechazó el recurso de casación interpuesto por la empresa. ",Sí,,,,,,"Sistema Interamericano",Sí,no,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario de la Suprema Corte de Justicia de la República Dominicana convalidó la resolución del Tribunal Superior Administrativo quien confirmó la negativa de aprobar un proyecto que proveería de una pista de aterrizaje a la provincia de San Francisco de Macorís y las localidades vecinas. Lo anterior, porque el Ministerio de Medio Ambiente y Recursos Naturales advirtió que el terreno en el cual se pretendía llevar a cabo el proyecto se encuentra bordeado por dos ríos y cruza por el mismo un arroyo. Por lo tanto, la construcción del proyecto en comento afectaría gravemente los terrenos eminentemente agrícolas, los cuales se utilizan para la producción de alimentos como el arroz."
REP18,"Recurso de casación. Sentencia núm. 490","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,25-07-2018,"Hombre
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley, Interpretación conforme","Acceso a la justicia y debido proceso",Concesión,"La Corte anuló la sentencia  y remitió el asunto al tribunal del conocimiento. ",Sí,,,,"Iniciar/continuar/concluir procesos judiciales/dejar sin efectos sentencias internas",,,Sí,no,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario de la Suprema Corte de Justicia de la República Dominicana destacó que la normativa laboral dominicana ofrece alternativas para la solución de los conflictos por vía del arbitraje. Sin embargo, los contratos no pueden establecer el arbitraje en detrimento de una de las partes. Efectivamente, no se puede obligar a una de las partes a renunciar a las vías judiciales establecidas por la ley para solucionar las discusiones derivadas de una relación laboral."
REP19,"Recurso de casación. Sentencia núm. 624","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,20-12-2017,"Hombre
      
            1
      
            
      
            No aplica",,"Vivienda adecuada","Aplicación de la ley","Patrimonio propio",Concesión,"La Corte anuló la resolución impugnada, remitió el asunto a otro tribunal de la misma jerarquía y ordenó la compensación de costas.",Sí,,"Reintegro de costas y gastos",,"Iniciar/continuar/concluir procesos judiciales/dejar sin efectos sentencias internas",,,Sí,no,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario de la Suprema Corte de Justicia de República Dominicana advirtió que el Instituto Nacional de la Vivienda otorgó mediante diversos contratos dos veces la misma propiedad a distintas personas. Por lo tanto, contrario a lo argumentado por el tribunal de apelación, la naturaleza del asunto sí constituye un conflicto que debe analizarse en la jurisdicción inmobiliaria. Efectivamente, el asunto comprende la disputa de un derecho real inmobiliario y el demandante persigue la obtención de la desocupación y entrega del bien inmueble por vía del desalojo."
REP20,"Recurso de casación. Sentencia núm. 930","República Dominicana","Suprema Corte de Justicia- Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario",Individual,20-12-2017,"Hombre
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley",Ninguno,Concesión,"La Corte anuló la resolución impugnada en cuanto a la evaluación de la oferta real de pago y la aplicación del artículo 86 del Código de Trabajo, se remitió el asunto a otro tribunal de la misma jerarquía y se ordenó la compensación de costas.",Sí,,"Reintegro de costas y gastos",,"Reincorporación de la víctima a su cargo y/o indemnización con o sin pago de los salarios dejados de percibir",,,Sí,no,"La Tercera Sala de lo Laboral, Tierras, Contencioso Administrativo y Contencioso Tributario de la Suprema Corte de Justicia determinó que una oferta real de pago realizada por el empleador tiene carácter liberatorio respecto de las prestaciones labores derivadas de un contrato de trabajo, cuando la oferta cubra la totalidad de la deuda que se pretende saldar. No obstante, tal supuesto no se cumplió en este caso porque en la oferta se contempló una cantidad menor en el pago del auxilio de la cesantía y en el preaviso de la terminación de la relación laboral, diversa a la establecida en el Código de Trabajo de República Dominicana."
